"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelim-lyuk","http://www.w3.org/2000/01/rdf-schema#label","Szelim-lyuk"
"http://hu.dbpedia.org/resource/Szelim-lyuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0xcz"
"http://hu.dbpedia.org/resource/Szelim-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánhida"
"http://hu.dbpedia.org/resource/Szelim-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Gerecsében"
"http://hu.dbpedia.org/resource/Szelim-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Szelim-lyuk","http://dbpedia.org/ontology/wikiPageID",8441
"http://hu.dbpedia.org/resource/Szelim-lyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23894394
"http://hu.dbpedia.org/resource/Szelim-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Szelim-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Szelim-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Szelim-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00420/pdf/EPA01635_foldtani_kozlony_1942_72_04-12_237-255.pdf"
"http://hu.dbpedia.org/resource/Szelim-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=H-zpldr7ezQ&t=1s"
