"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khmerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Khmerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Khmerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Khmerek","http://www.w3.org/2000/01/rdf-schema#label","Khmerek"
"http://hu.dbpedia.org/resource/Khmerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050w97"
"http://hu.dbpedia.org/resource/Khmerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Khmerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_népek"
"http://hu.dbpedia.org/resource/Khmerek","http://dbpedia.org/ontology/wikiPageID",203346
"http://hu.dbpedia.org/resource/Khmerek","http://dbpedia.org/ontology/wikiPageRevisionID",23568259
"http://hu.dbpedia.org/resource/Khmerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khmerstudies.org/"
"http://hu.dbpedia.org/resource/Khmerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Khmerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Khmerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Khmerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Khmerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Khmerek","http://dbpedia.org/ontology/abstract","A khmerek Kambodzsa legnagyobb etnikai csoportja. Az ország 13,9 milliós lakosságának körülbelül 90%-át alkotják. Khmer nyelven beszélnek. A khmerek jelentős része buddhista, egy olyan változat követői, amely a hinduizmus, az animizmus és az elődök szellemének imádását tartalmazza. Jelentős khmer kisebbség él Thaiföld szomszédos területein és a Mekong torkolatvidékén, Vietnámban. A khmerek külső megjelenésükben tipikus délkelet-ázsiaiak, hasonlítanak a és a laókra. Fizikai sokféleségüket pedig annak köszönhetik, hogy évszázadokon át keveredtek , , valamint kínaiakkal."
"http://hu.dbpedia.org/resource/Khmerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khmerek?oldid=23568259&ns=0"
"http://hu.dbpedia.org/resource/Khmerek","http://dbpedia.org/ontology/wikiPageLength",1434
"http://hu.dbpedia.org/resource/Khmerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khmerek"
"http://hu.dbpedia.org/resource/Khmer_nép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Khmerek"
"http://hu.wikipedia.org/wiki/Khmerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khmerek"
