"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Donászy Ferenc"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://dbpedia.org/ontology/wikiPageID",721035
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23272715
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03900/03948/"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08400/08453/"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00600/00639/"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://xmlns.com/foaf/0.1/name","Donászy Ferenc"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://hu.dbpedia.org/property/műfaj","elbeszélések, regény"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://hu.dbpedia.org/property/név","Donászy Ferenc"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1864
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://hu.dbpedia.org/property/születésiHely","Zalaegerszeg"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://hu.dbpedia.org/property/halálDátuma","--11-10"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://hu.dbpedia.org/property/elsőMű","Férjek"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://dbpedia.org/ontology/abstract","Donászy Ferenc (Zalaegerszeg, 1864. március 16. – Budapest, 1923. november 10.) magyar ifjúsági író."
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donászy_Ferenc?oldid=23272715&ns=0"
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2202
"http://hu.dbpedia.org/resource/Donászy_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donászy_Ferenc"
"http://hu.wikipedia.org/wiki/Donászy_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donászy_Ferenc"
