"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Elena_Gilbert"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Elena_Gilbert"
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Elena Gilbert"
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0790rw8"
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vámpírnaplók"
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://dbpedia.org/ontology/wikiPageID",690029
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://dbpedia.org/ontology/wikiPageRevisionID",23316277
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100804012640/http:/vampirnaplok.hu/szereplok.php"
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0160630/"
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://xmlns.com/foaf/0.1/name","Elena Gilbert"
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://xmlns.com/foaf/0.1/name","Nina Dobrev"
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
