"subject","predicate","object"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://www.w3.org/2000/01/rdf-schema#label","MATRIX projekt"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészet"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tananyagok"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://dbpedia.org/ontology/wikiPageID",226328
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://dbpedia.org/ontology/wikiPageRevisionID",22495898
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saa.org/pubEdu/A%26PE/spring2004/MATRIX.html"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiana.edu/~arch/saa/matrix/homepage.html"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saa.org/pubEdu/A&PE/spring2004/MATRIX.html"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://hu.dbpedia.org/property/accessdate",2018-11-17
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://hu.dbpedia.org/property/coauthors","Alicia Ebbitt, Spring-Serenity O’Neal, and Erin KunsIndiana University"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://hu.dbpedia.org/property/date",20080906203720
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://hu.dbpedia.org/property/location","Indiana University"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://hu.dbpedia.org/property/publisher","SAAweb – Society for American Archaeology"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://hu.dbpedia.org/property/title","MAKING ARCHAEOLOGY RELEVANT IN THE 21st CENTURY PROJECT"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://hu.dbpedia.org/property/url","http://www.saa.org/pubEdu/A%26PE/spring2004/MATRIX.html"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://hu.dbpedia.org/property/url","http://www.saa.org/pubEdu/A&PE/spring2004/MATRIX.html"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://dbpedia.org/ontology/abstract","A M.A.T.R.I.X. projekt a régészetoktatóknak szolgál információforrásként, gondolatokat és oktatási segédanyagokat jelentet meg a világhálón. Az egyesült államokbeli egyetemi oktatókat kívánja támogatni a régészet területén. A betűszó a projekt jelszavára utal: Making Archaeology Teaching Relevant in the Twentieth Century azaz tegyük a régészet oktatását a huszonegyedik század számára relevánssá. Harminc, ennek a célnak elkötelezett régész alapította a National Science Foundation (Nemzeti Tudományos alap) keretében, és nyolc felsőfokú intézmény oktatói fejlesztették ki a benne található anyagokat. Az anyagok nem távtanulás céljából, hanem az előadások és szemináriumok segédanyagaként készültek, a teljesség igényével. Az előadás szövegétől kezdve a bibliográfián és vitatémán keresztül a vizsgatémákig minden megtalálható benne, az anyagokat az oktatásban előzőleg kipróbálják. Az egyes kurzusok tervezői a bevezetőkben célkitűzéseikről és a segédanyagok felhasználásában nyert tapasztalataikról is beszámolnak. A projekt nyitott a felhasználók részéről érkező javaslatokra és kritikákra. Az anyagok jelenleg (2007) csak angol nyelven elérhetőek, a spanyolra fordítás folyamatban van."
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MATRIX_projekt?oldid=22495898&ns=0"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MATRIX_projekt"
"http://hu.wikipedia.org/wiki/MATRIX_projekt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MATRIX_projekt"
