"subject","predicate","object"
"http://hu.dbpedia.org/resource/After_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/After_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/After_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/After_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/After_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/After_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/After_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/After_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/After_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/After_the_Storm","http://www.w3.org/2000/01/rdf-schema#label","After the Storm"
"http://hu.dbpedia.org/resource/After_the_Storm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9s2c"
"http://hu.dbpedia.org/resource/After_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monica-albumok"
"http://hu.dbpedia.org/resource/After_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:J_Records-albumok"
"http://hu.dbpedia.org/resource/After_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/After_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/After_the_Storm","http://dbpedia.org/ontology/wikiPageID",414793
"http://hu.dbpedia.org/resource/After_the_Storm","http://dbpedia.org/ontology/wikiPageRevisionID",23546632
"http://hu.dbpedia.org/resource/After_the_Storm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesituation.co.uk/reviews/monica_review.html"
"http://hu.dbpedia.org/resource/After_the_Storm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:jzdsyl24xpsb"
"http://hu.dbpedia.org/resource/After_the_Storm","http://dbpedia.org/ontology/wikiPageExternalLink","http://arts.guardian.co.uk/fridayreview/story/0,,990682,00.html"
"http://hu.dbpedia.org/resource/After_the_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/After_the_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/After_the_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/After_the_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/After_the_Storm","http://hu.dbpedia.org/property/cím","After the Storm"
"http://hu.dbpedia.org/resource/After_the_Storm","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Monica_Arnold"
"http://hu.dbpedia.org/resource/After_the_Storm","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/After_the_Storm","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)"
"http://hu.dbpedia.org/resource/After_the_Storm","http://hu.dbpedia.org/property/felvételek",";"
"http://hu.dbpedia.org/resource/After_the_Storm","http://hu.dbpedia.org/property/felvételek","Soulpower Studios, The Enterprise Studios"
"http://hu.dbpedia.org/resource/After_the_Storm","http://hu.dbpedia.org/property/felvételek","Hit Factory Criteria"
