"subject","predicate","object"
"http://hu.dbpedia.org/resource/BSMT2000","http://www.w3.org/2000/01/rdf-schema#label","BSMT2000"
"http://hu.dbpedia.org/resource/BSMT2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzd2s"
"http://hu.dbpedia.org/resource/BSMT2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zene"
"http://hu.dbpedia.org/resource/BSMT2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/BSMT2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_jelprocesszorok"
"http://hu.dbpedia.org/resource/BSMT2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangvezérlők"
"http://hu.dbpedia.org/resource/BSMT2000","http://dbpedia.org/ontology/wikiPageID",1086328
"http://hu.dbpedia.org/resource/BSMT2000","http://dbpedia.org/ontology/wikiPageRevisionID",22876483
"http://hu.dbpedia.org/resource/BSMT2000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140227063704/http:/mamedev.org/source/src/emu/sound/bsmt2000.c.html"
"http://hu.dbpedia.org/resource/BSMT2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/BSMT2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/BSMT2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/BSMT2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/BSMT2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BSMT2000","http://dbpedia.org/ontology/abstract","A BSMT2000 egy audio digitális jelfeldolgozó processzor (DSP); Brian Schmidt tervezte, különböző flipper (pinball) és videójátékokban való felhasználásra (nevezetesen a flipperautomatákban, csakúgy mint utódaiban, a Sega Pinball és gépekben). A csip a Texas Instruments digitális jelfeldolgozó processzor egy speciális maszkolt ROM-os változata. A beágyazott kód lehetővé teszi a programozó számára maximum 11 hangminta használatát / lejátszását 24 kHz-es mintavételezési frekvenciával, valamint egy igény szerinti ADPCM formátumú csatorna használatát. A csip neve a „Brian Schmidt Egércsapdája” (Brian Schmidt's Mouse Trap) rövidítéséből származik. A BSMT2000 csipet először az 1991-es játékgépekben alkalmazták, és a 2003-as játékban használták utoljára. 2003-ban a BSMT csip készleteinek kimerülése miatt, a Stern a csipnek egy hardveresen emulált változatát használta fel a II flipper hardverében – egy AT91SAM CPU-val és három FPGA-val megvalósított eszközt – a korábbi WhiteStar-alapú flipperekkel visszafelé való kompatibilitás fenntartása érdekében. A BSMT2000-et jelenleg számos videójáték-emulátor emulálja, pl. a , , és az is."
"http://hu.dbpedia.org/resource/BSMT2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BSMT2000?oldid=22876483&ns=0"
"http://hu.dbpedia.org/resource/BSMT2000","http://dbpedia.org/ontology/wikiPageLength",2244
"http://hu.dbpedia.org/resource/BSMT2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BSMT2000"
"http://hu.wikipedia.org/wiki/BSMT2000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BSMT2000"
