"subject","predicate","object"
"http://hu.dbpedia.org/resource/Figueroa_megye","http://www.w3.org/2000/01/rdf-schema#label","Figueroa megye"
"http://hu.dbpedia.org/resource/Figueroa_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_del_Estero_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Figueroa_megye","http://dbpedia.org/ontology/wikiPageID",1176662
"http://hu.dbpedia.org/resource/Figueroa_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21550289
"http://hu.dbpedia.org/resource/Figueroa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Figueroa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santiago_del_Estero_megyéi"
"http://hu.dbpedia.org/resource/Figueroa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Figueroa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Figueroa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Figueroa_megye","http://hu.dbpedia.org/property/név","Figueroa megye"
"http://hu.dbpedia.org/resource/Figueroa_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/La_Cañada_(Santiago_del_Estero)"
"http://hu.dbpedia.org/resource/Figueroa_megye","http://hu.dbpedia.org/property/terület",6695
"http://hu.dbpedia.org/resource/Figueroa_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Figueroa"
"http://hu.dbpedia.org/resource/Figueroa_megye","http://hu.dbpedia.org/property/népsűrűség",2.7
"http://hu.dbpedia.org/resource/Figueroa_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santiago_del_Estero_tartomány"
"http://hu.dbpedia.org/resource/Figueroa_megye","http://dbpedia.org/ontology/abstract","Figueroa egy megye Argentína északi részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Figueroa_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Figueroa_megye?oldid=21550289&ns=0"
"http://hu.dbpedia.org/resource/Figueroa_megye","http://dbpedia.org/ontology/wikiPageLength",1614
"http://hu.dbpedia.org/resource/Figueroa_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Figueroa_megye"
"http://hu.wikipedia.org/wiki/Figueroa_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Figueroa_megye"
