"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakókocsi","http://www.w3.org/2000/01/rdf-schema#label","Lakókocsi"
"http://hu.dbpedia.org/resource/Lakókocsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_5hj"
"http://hu.dbpedia.org/resource/Lakókocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_járművek"
"http://hu.dbpedia.org/resource/Lakókocsi","http://dbpedia.org/ontology/wikiPageID",689538
"http://hu.dbpedia.org/resource/Lakókocsi","http://dbpedia.org/ontology/wikiPageRevisionID",20545524
"http://hu.dbpedia.org/resource/Lakókocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lakókocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lakókocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lakókocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lakókocsi","http://dbpedia.org/ontology/abstract","A lakókocsi olyan , amely önerejéből nem, csupán valamely vonójárműre kapcsolva, vontatmányként képes hosszabb távú helyváltoztatásra. Jellemzően szabadidős tevékenységek céljára használják a lakókocsit, ezért van benne konyha, wc, hálóhely, mosogató, zuhany. Méretüket a gyártók általában a hasznos lakótér cm-ben kifejezett számával jelzik, melyek visszaköszönnek a megnevezésekben is (pl. Camper 450 DB). A kisebb és közepes méretű lakókocsik egytengelyesek, a nagyobb és ezáltal nehezebb kocsik két(iker)tengelyesek, melyeket jellemzően középen és egymás mellett, kormányzatlanul helyeznek el. Nagyobb, amerikai gyártású lakókocsiknál a három tengely (tridem) sem ritka. Nagyobb terhelhetőségű (ipari lakókocsi) példánynál előfordul, hogy elöl forgózsámolyos kivitelű, kormányzott tengely található rajta. Az utóbbi években rengeteget fejlődött ez az iparág is, amely a , így a lakókocsik felszereltségén is tetten érhető. Manapság az általános felszereltséghez tartozik a szabadidős lakókocsiknál a beépített frissvíz-tartály vízpumpával, mosogató és mosdó, illetve zuhany. A beépített WC is megtalálható, amely könnyen kezelhető, tartályos (’kazettás’) kivitelű. Egyre nagyobb méretű, abszorpciós elven működő hűtők ügyelnek az ételekre. A körülményektől függően ezek a hűtők hálózati áramról, 12V-ról és gázüzemről (propán, ) is képesek működni. Megfelelő csatlakozók, illetve bekötés esetén menet közben a vonójármű is képes táplálni árammal, megakadályozva így a benne elhelyezett élelmiszerek felmelegedését. A konyha szerves része a többégőfejes gázfőzőlap, mely nemcsak főzésre is alkalmas. A mosogató szerves része a konyhapultnak, a hideg-meleg vizes csap segíti a kempingezőket. Hidegebb idő esetén gázfűtés áll a lakókocsizó rendelkezésére, amely körlégbefúvóval kombinálva tökéletesebb légáramlást biztosít. Egyre gyakoribb, hogy utólag, de már gyárilag is szerelik fel, amely önálló manőverezésre teszi alkalmassá a lakókocsit, megkímélve a kempingező tulajdonosát az esetleges kézi erővel végzendő mozgatástól. A felhasználók számának, igényeinek fényében azonos típusok többféle alaprajzzal készülnek. Sokféle berendezési variáció létezik, a kiviteltől az emeletes ágyakig. Legáltalánosabbak a 4–6 alvóhelyes kialakítású modellek. Az ipari célú lakókocsik főként építkezéseken, építési célokkal összefüggő felhasználásokkal összefüggésben tűnnek fel, szerény belső kiképzéssel. Készülnek lakókocsialapra épített mozgó illemhelyek is, ezekben a wc-k mellett mosdók, és némelyekben zuhanyfülkék is találhatók."
"http://hu.dbpedia.org/resource/Lakókocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakókocsi?oldid=20545524&ns=0"
"http://hu.dbpedia.org/resource/Lakókocsi","http://dbpedia.org/ontology/wikiPageLength",2946
"http://hu.dbpedia.org/resource/Lakókocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakókocsi"
"http://hu.wikipedia.org/wiki/Lakókocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakókocsi"
