"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gerald_Losert"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://www.w3.org/2000/01/rdf-schema#label","Gerald Losert"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburgiak"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://dbpedia.org/ontology/wikiPageID",888217
"http://hu.dbpedia.org/resource/Gerald_Losert","http://dbpedia.org/ontology/wikiPageRevisionID",21728816
"http://hu.dbpedia.org/resource/Gerald_Losert","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3049&linkType=referee&contextType=bio%7Ctitle=Gerald"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.gerald.losert.2192.en.html%7Ctitle=Gerald"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/schiedsrichter_profil/gerald-losert/1/1/%7Ctitle=Gerald"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Austria/AUT_GeraldLosert%7Ctitle=Gerald"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1326%7Ctitle=Gerald"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311131853/http:/scoreshelf.com/zjbb/en/Austria/AUT_GeraldLosert%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3821&search=1%7Ctitle=Gerald"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://xmlns.com/foaf/0.1/name","Gerald Losert"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://hu.dbpedia.org/property/név","Gerald Losert"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Gerald_Losert","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Salzburg_(Ausztria)"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://hu.dbpedia.org/property/teljesnév","Gerald Losert"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://hu.dbpedia.org/property/nemzetköziévek",1982
"http://hu.dbpedia.org/resource/Gerald_Losert","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://dbpedia.org/ontology/abstract","Gerald Losert (Salzburg, 1943. szeptember 2.–?) osztrák nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Gerald_Losert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerald_Losert?oldid=21728816&ns=0"
"http://hu.dbpedia.org/resource/Gerald_Losert","http://dbpedia.org/ontology/wikiPageLength",4664
"http://hu.dbpedia.org/resource/Gerald_Losert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerald_Losert"
"http://hu.wikipedia.org/wiki/Gerald_Losert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerald_Losert"
