"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Molt","http://www.w3.org/2000/01/rdf-schema#label","Emil Molt"
"http://hu.dbpedia.org/resource/Emil_Molt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2ctn"
"http://hu.dbpedia.org/resource/Emil_Molt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropozófusok"
"http://hu.dbpedia.org/resource/Emil_Molt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emil_Molt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Emil_Molt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Molt","http://dbpedia.org/ontology/wikiPageID",299785
"http://hu.dbpedia.org/resource/Emil_Molt","http://dbpedia.org/ontology/wikiPageRevisionID",20418372
"http://hu.dbpedia.org/resource/Emil_Molt","http://dbpedia.org/ontology/wikiPageExternalLink","http://biographien.kulturimpuls.org/detail.php%3F&id=478"
"http://hu.dbpedia.org/resource/Emil_Molt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emil_Molt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emil_Molt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emil_Molt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Emil_Molt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emil_Molt","http://dbpedia.org/ontology/abstract","Emil Hugo Jakob Molt (Schwäbisch Gmünd, Baden-Württemberg, 1876. április 14. – Stuttgart, 1936. június 16.) német gyáros, az első Waldorf-iskola alapítója. Apja Konrad Molt (†1883) cukrász és pék, anyja Marie Göller (†1889) volt."
"http://hu.dbpedia.org/resource/Emil_Molt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_Molt?oldid=20418372&ns=0"
"http://hu.dbpedia.org/resource/Emil_Molt","http://dbpedia.org/ontology/wikiPageLength",3807
"http://hu.dbpedia.org/resource/Emil_Molt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emil_Molt"
"http://hu.wikipedia.org/wiki/Emil_Molt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emil_Molt"
