"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://www.w3.org/2000/01/rdf-schema#label","Turranius Gracilis"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_földrajzi_írók"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://dbpedia.org/ontology/wikiPageID",554900
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://dbpedia.org/ontology/wikiPageRevisionID",21562562
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/8762.html"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://dbpedia.org/ontology/abstract","Turranius Gracilis (I. e. 150 körül) római földrajzi és természettudományos író"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turranius_Gracilis?oldid=21562562&ns=0"
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://dbpedia.org/ontology/wikiPageLength",549
"http://hu.dbpedia.org/resource/Turranius_Gracilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turranius_Gracilis"
"http://hu.wikipedia.org/wiki/Turranius_Gracilis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turranius_Gracilis"
