"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Etter Jenő"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_polgármesterei"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://dbpedia.org/ontology/wikiPageID",492776
"http://hu.dbpedia.org/resource/Etter_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23850953
"http://hu.dbpedia.org/resource/Etter_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305095612/http:/www.esztergom.hu/wps/portal/historiak%3Fdocid=AAMN-7K8BRF"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidlap.hu/news/view/a-holokauszt-esztergomban"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://xmlns.com/foaf/0.1/name","dr. Etter Jenő"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://hu.dbpedia.org/property/date",20100826102236
"http://hu.dbpedia.org/resource/Etter_Jenő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Glatz_Gyula"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://hu.dbpedia.org/property/kép","Esztergom.Etter Jenő.jpg"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://hu.dbpedia.org/property/képaláírás","Emléktábla az Etter-házon, a Pázmány Péter utcában"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://hu.dbpedia.org/property/név","dr. Etter Jenő"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://hu.dbpedia.org/property/url","http://www.hidlap.hu/news/view/a-holokauszt-esztergomban"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sudár_József"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://hu.dbpedia.org/property/terminusKezdete",1941
"http://hu.dbpedia.org/resource/Etter_Jenő","http://hu.dbpedia.org/property/helyettes","dr. Brenner Antal"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://hu.dbpedia.org/property/terminusVége",1944
"http://hu.dbpedia.org/resource/Etter_Jenő","http://dbpedia.org/ontology/abstract","Dr. Etter Jenő (Esztergom, 1897. július 30. – 1973. szeptember 16.) jogász, mezőgazdász, Esztergom polgármestere volt a második világháború alatt."
"http://hu.dbpedia.org/resource/Etter_Jenő","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Glatz_Gyula"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sudár_József"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etter_Jenő?oldid=23850953&ns=0"
"http://hu.dbpedia.org/resource/Etter_Jenő","http://dbpedia.org/ontology/wikiPageLength",5820
"http://hu.dbpedia.org/resource/Etter_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etter_Jenő"
"http://hu.wikipedia.org/wiki/Etter_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etter_Jenő"
