"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://www.w3.org/2000/01/rdf-schema#label","Hard Boiled"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_listák"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvsorozatok"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://dbpedia.org/ontology/wikiPageID",1634175
"http://hu.dbpedia.org/resource/Hard_Boiled","http://dbpedia.org/ontology/wikiPageRevisionID",23744353
"http://hu.dbpedia.org/resource/Hard_Boiled","http://dbpedia.org/ontology/wikiPageExternalLink","http://zama.hu/hardboiled/"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaffa.hu/"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://hu.dbpedia.org/property/date",20170422210307
"http://hu.dbpedia.org/resource/Hard_Boiled","http://hu.dbpedia.org/property/url","http://zama.hu/hardboiled/"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://dbpedia.org/ontology/abstract","A Hard Boiled a által 2015-ben indított könyvsorozat, amelyben a hardboiled irodalom krimi- és bűnügyi regényeit adják ki."
"http://hu.dbpedia.org/resource/Hard_Boiled","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hard_Boiled?oldid=23744353&ns=0"
"http://hu.dbpedia.org/resource/Hard_Boiled","http://dbpedia.org/ontology/wikiPageLength",1278
"http://hu.dbpedia.org/resource/Hard_Boiled","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hard_Boiled"
"http://hu.wikipedia.org/wiki/Hard_Boiled","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hard_Boiled"
