"subject","predicate","object"
"http://hu.dbpedia.org/resource/Következő_Generációs_Túraautó","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Skandináv_túraautó-bajnokság"
"http://hu.dbpedia.org/resource/Skandináv_túraautó-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Skandináv túraautó-bajnokság"
"http://hu.dbpedia.org/resource/Skandináv_túraautó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenysorozatok"
"http://hu.dbpedia.org/resource/Skandináv_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageID",771706
"http://hu.dbpedia.org/resource/Skandináv_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",10929569
"http://hu.dbpedia.org/resource/Skandináv_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Skandináv_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Skandináv_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Skandináv_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális-sport"
"http://hu.dbpedia.org/resource/Skandináv_túraautó-bajnokság","http://dbpedia.org/ontology/abstract","A Skandináv túraautó-bajnokság egy autóversenysorozat Skandináviában. A skandináv túraautó-bajnokság ami a svéd és dán túraautó-bajnokságot váltja, 2011-ben rendezik meg az első szezont. A skandináv túraautókupát 2010-ben ítélték oda a svéd és dán túraautó-bajnokság közös futamain legjobban teljesítő versenyzőnek, név szerint ."
"http://hu.dbpedia.org/resource/Skandináv_túraautó-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skandináv_túraautó-bajnokság?oldid=10929569&ns=0"
"http://hu.dbpedia.org/resource/Skandináv_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageLength",1333
"http://hu.dbpedia.org/resource/Skandináv_túraautó-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skandináv_túraautó-bajnokság"
"http://hu.wikipedia.org/wiki/Skandináv_túraautó-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skandináv_túraautó-bajnokság"
