"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Victoriano_Leguizamón"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://www.w3.org/2000/01/rdf-schema#label","Victoriano Leguizamón"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkl80"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Concepción_(Paraguay)"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Libertad_labdarúgói"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Quilmes_labdarúgói"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boca_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/wikiPageID",1183013
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/wikiPageRevisionID",17936751
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-paraguayi_focista"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/teljesNév","Victoriano Leguizamón Cristaldo"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/évek",1938
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/évek",1943
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/évek",1944
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/klub","Independencia"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate_(Paraguay)"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimpia_Asunción"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Quilmes_AC"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/klub","Puerto Pinasco"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Boca_Juniors"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/klubOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Concepción_(Paraguay)"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/válogatottMeccsek",19
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/válogatottOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://hu.dbpedia.org/property/válogatottÉvek",1950
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/abstract","Victoriano Leguizamón paraguayi labdarúgó+fedezet."
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/appearancesInNationalTeam",19
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/birthName","Victoriano Leguizamón Cristaldo"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/nationalYears","1950"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/years","1949"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/years","1941"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/years","1946"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/years","1944"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/years","1938"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/years","1950"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/years","1943"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olimpia_Asunción"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Quilmes_AC"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Boca_Juniors"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_River_Plate_(Paraguay)"
"http://hu.dbpedia.org/resource/Victoriano_Leguizamón","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Libertad"
