"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landau-problémák","http://www.w3.org/2000/01/rdf-schema#label","Landau-problémák"
"http://hu.dbpedia.org/resource/Landau-problémák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Landau-problémák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámokkal_kapcsolatos_sejtések"
"http://hu.dbpedia.org/resource/Landau-problémák","http://dbpedia.org/ontology/wikiPageID",1371748
"http://hu.dbpedia.org/resource/Landau-problémák","http://dbpedia.org/ontology/wikiPageRevisionID",22472016
"http://hu.dbpedia.org/resource/Landau-problémák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímsejtések"
"http://hu.dbpedia.org/resource/Landau-problémák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Landau-problémák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Landau-problémák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Landau-problémák","http://hu.dbpedia.org/property/title","Landau's Problems"
"http://hu.dbpedia.org/resource/Landau-problémák","http://hu.dbpedia.org/property/urlname","LandausProblems"
"http://hu.dbpedia.org/resource/Landau-problémák","http://dbpedia.org/ontology/abstract","Az 1912-es Nemzetközi Matematikai Kongresszuson négy egyszerű, prímszámokkal kapcsolatos problémát vázolt föl. Beszédében ezeket a problémákat úgy jellemezte, mint amelyekkel az akkori tudomány nem képes mit kezdeni („unattackable at the present state of science”) és attól kezdve Landau-féle problémák néven ismeretesek. A Landau-problémák a következők: 1. 
* Goldbach-sejtés: Felírható-e minden 2-nél nagyobb egész szám két prímszám összegeként? 2. 
* Ikerprím-sejtés: Létezik-e végtelen sok p prím, melyre p + 2 is prímszám? 3. 
* : Található-e mindig legalább egy prímszám két egymást követő négyzetszám között? 4. 
* Létezik-e végtelen sok p prímszám, melyre p − 1 négyzetszám? Másként fogalmazva: létezik-e végtelen sok n2 + 1 alakú prímszám? (A002496 sorozat az OEIS-ben). Jelenleg (2016) mind a négy probléma megoldatlan."
"http://hu.dbpedia.org/resource/Landau-problémák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landau-problémák?oldid=22472016&ns=0"
"http://hu.dbpedia.org/resource/Landau-problémák","http://dbpedia.org/ontology/wikiPageLength",6900
"http://hu.dbpedia.org/resource/Landau-problémák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landau-problémák"
"http://hu.dbpedia.org/resource/Landau-féle_problémák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Landau-problémák"
"http://hu.wikipedia.org/wiki/Landau-problémák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landau-problémák"
