"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Uruguay zászlaja"
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c2xr"
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay"
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://dbpedia.org/ontology/wikiPageID",85675
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",22842879
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Uruguay.svg"
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://hu.dbpedia.org/property/név","Uruguay zászlaja"
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://hu.dbpedia.org/property/adoptálás",1830
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://dbpedia.org/ontology/abstract","A zászló tervezőit az amerikai csillagos-sávos lobogó és Argentína nemzeti színei inspirálták. 1828. december 16-án adoptálták kilenc kék és tíz fehér sávval. 1830-ban csökkentették a sávok számát: négy kék és öt fehér maradt. Ez a kilenc sáv Uruguay eredeti kilenc közigazgatási területére utal. A nap a szabadság szimbóluma."
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uruguay_zászlaja?oldid=22842879&ns=0"
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://dbpedia.org/ontology/wikiPageLength",695
"http://hu.dbpedia.org/resource/Uruguay_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uruguay_zászlaja"
"http://hu.wikipedia.org/wiki/Uruguay_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uruguay_zászlaja"
