"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ilona_horvát_királyné"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ilona_horvát_királyné"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://www.w3.org/2000/01/rdf-schema#label","Ilona horvát királyné"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzp_w"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–horvát_kapcsolatok"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trpimirović-ház"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királynéi"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_királynék"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://dbpedia.org/ontology/wikiPageID",637871
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22464330
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árpád-ház"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://dbpedia.org/ontology/abstract","Árpád-házi Ilona / Szép Ilona (horvát nyelven Jelena Lijepa) (1050 után – 1091 körül) magyar királyi hercegnő, házassága révén horvát és szlavón királyné."
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilona_horvát_királyné?oldid=22464330&ns=0"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://dbpedia.org/ontology/wikiPageLength",1454
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilona_horvát_királyné"
"http://hu.dbpedia.org/resource/Árpád-házi_Ilona_horvát_királyné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ilona_horvát_királyné"
"http://hu.wikipedia.org/wiki/Ilona_horvát_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilona_horvát_királyné"
