"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Európai_kaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Fali_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Görög_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Homoki_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Olaszország hüllői"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői","http://dbpedia.org/ontology/wikiPageID",574645
"http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",14581001
"http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország hüllői"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_hüllői?oldid=14581001&ns=14"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_ércesgyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Máltai_faligyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Parlagi_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Pávaszemes_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Szegélyes_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Török_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Áspisvipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
