"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrodisiac_(Brandy-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandy-albumok"
"http://hu.dbpedia.org/resource/Brandy_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandy-albumok"
"http://hu.dbpedia.org/resource/Full_Moon_(Brandy-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandy-albumok"
"http://hu.dbpedia.org/resource/Human_(Brandy-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandy-albumok"
"http://hu.dbpedia.org/resource/Never_Say_Never","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandy-albumok"
"http://hu.dbpedia.org/resource/The_Best_of_Brandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandy-albumok"
"http://hu.dbpedia.org/resource/U_Don’t_Know_Me_(Like_U_Used_To)_–_The_Remix_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandy-albumok"
"http://hu.dbpedia.org/resource/Kategória:Brandy-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brandy-albumok","http://www.w3.org/2000/01/rdf-schema#label","Brandy-albumok"
"http://hu.dbpedia.org/resource/Kategória:Brandy-albumok","http://dbpedia.org/ontology/wikiPageID",355654
"http://hu.dbpedia.org/resource/Kategória:Brandy-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13436446
"http://hu.dbpedia.org/resource/Kategória:Brandy-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brandy-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brandy_Norwood"
"http://hu.dbpedia.org/resource/Kategória:Brandy-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Brandy-albumok"
"http://hu.dbpedia.org/resource/Kategória:Brandy-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brandy-albumok?oldid=13436446&ns=14"
