"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://www.w3.org/2000/01/rdf-schema#label","Marszüasz (szatír)"
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kkc3"
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lüd_istenek"
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://dbpedia.org/ontology/wikiPageID",100977
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://dbpedia.org/ontology/wikiPageRevisionID",22469645
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/4952.html"
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/marsyas"
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001021009/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/94-05/szigeti.pdf%23search=%22Marsz%C3%BC%C3%A1sz%22"
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://dbpedia.org/ontology/abstract","Marszüasz (görög betűkkel Μαρσύας) görög mitológiai alak, szatír (szilén), aki zenei versengésre hívta Apollónt, de vakmerőségéért elveszítette bőrét és életét."
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marszüasz_(szatír)?oldid=22469645&ns=0"
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://dbpedia.org/ontology/wikiPageLength",4130
"http://hu.dbpedia.org/resource/Marszüasz_(szatír)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marszüasz_(szatír)"
"http://hu.wikipedia.org/wiki/Marszüasz_(szatír)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marszüasz_(szatír)"
