"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsippó","http://www.w3.org/2000/01/rdf-schema#label","Zsippó"
"http://hu.dbpedia.org/resource/Zsippó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsippó","http://dbpedia.org/ontology/wikiPageID",617123
"http://hu.dbpedia.org/resource/Zsippó","http://dbpedia.org/ontology/wikiPageRevisionID",22883514
"http://hu.dbpedia.org/resource/Zsippó","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=03735"
"http://hu.dbpedia.org/resource/Zsippó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080617202445/http:/www.zselica.hu/pages/mapprint.html"
"http://hu.dbpedia.org/resource/Zsippó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsippó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Zsippó","http://dbpedia.org/ontology/abstract","Zsippó Bárdudvarnok községhez tartozó lakott hely Somogy megyében. A település az 1828-as összeíráskor még önálló faluként szerepelt. Somogy vármegye ismertetése című monográfiájában azonban már így ír róla 1857-ben : « Zsippó, puszta, Szenna és Kadarkut között, gazdag szölőhegyekkel ; 100-nál több lélek van benne, - s Hermannak szép lakháza, fiók a sz.benedek anyaszentegyházhoz. » 2001-ben Bárdudvarnok külterületeként volt nyilvántartva, 14 házzal és 19 állandó lakossal. A település a Zselici Tájvédelmi Körzet határán terül el, Bárdudvarnoktól 2,5 km-re délre. A történelem során a falu több néven volt ismert : Öreg-Zsipfalva (1828), Kis-Zsipfalva (1828), Új-Zsippó (1828), Alsó-Zsippó (1892,1900), Felső-Zsippó (1892,1900), Öregzsippó, Zsippópuszta, Zsippó."
"http://hu.dbpedia.org/resource/Zsippó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsippó?oldid=22883514&ns=0"
"http://hu.dbpedia.org/resource/Zsippó","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Zsippó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsippó"
"http://hu.wikipedia.org/wiki/Zsippó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsippó"
