"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://www.w3.org/2000/01/rdf-schema#label","Hajrá skacok"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn712"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://dbpedia.org/ontology/wikiPageID",293188
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://dbpedia.org/ontology/wikiPageRevisionID",22956068
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921093421/http:/www.freeweb.hu/telenovelas/vivanlosninos.html"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030402172839/http:/www.alma-latina.net/VivanLosNinos/VivanLosNinos.shtml"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061207083244/http:/www.esmas.com/vivanlosninos/"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/cím","Hajrá skacok"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/előző","Cómplices al rescate"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/epizódokSzáma",155
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/XEW-TV"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/eredetiCím","¡Vivan los niños!"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/főcím","OV7: Vivan Los Niños"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/főcímzeneszerző","Jorge Avendaño"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/főcímzeneszerző","Manny Benito"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/főcímzeneszerző","Chris Rodríguez"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/főszereplő","Miguel de León"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eduardo_Capetillo"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andrea_Legarreta"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/imdbId",331806
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/játékidő","~45 perc"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/következő","De pocas, pocas pulgas"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/magyarCsatorna",2006
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/operatőr","Rubén Barajas"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/operatőr","Ernesto Arreola"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/porthuId",54105
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/rendező","Luis Enrique Hernández"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/rendező","Lili Garza"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/rendező","Marta Luna"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/utolsóSugárzás",2003
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/vezetőProducer","Nicandro Díaz González"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/vágó","Susana Valencia"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/vágó","Daniel Noceda"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/végefőcím","Ana Cristina: Vivan Los Niños"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/zeneszerző","Paco Navarrete"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/zeneszerző","Axel Moss"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/író","Rosana Curiel"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://hu.dbpedia.org/property/író","Kari Fajer"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://dbpedia.org/ontology/abstract","A Hajrá skacok (eredeti címén ¡Vivan los niños!, „Éljenek a gyerekek!”) egy 2002-ben készült mexikói gyermek-telenovella, amelyet a Televisa készített. Főszereplői Andrea Legarreta, Miguel de León és Eduardo Capetillo, producere Nicandro Díaz González. A sorozat 155, egyenként 45 perces epizódból áll. Magyarországon a TV2 kereskedelmi csatorna tűzte műsorára."
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://purl.org/dc/elements/1.1/language","(magyarszinkron)"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://dbpedia.org/ontology/title","Hajrá skacok"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://dbpedia.org/ontology/title","Ana Cristina: Vivan Los Niños"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://dbpedia.org/ontology/title","OV7: Vivan Los Niños"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Andrea_Legarreta"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Eduardo_Capetillo"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajrá_skacok?oldid=22956068&ns=0"
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://dbpedia.org/ontology/wikiPageLength",5835
"http://hu.dbpedia.org/resource/Hajrá_skacok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajrá_skacok"
"http://hu.wikipedia.org/wiki/Hajrá_skacok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajrá_skacok"
