"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://www.w3.org/2000/01/rdf-schema#label","Grönlandi fóka"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033f1s"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_emlősei"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_emlősei"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_emlősei"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://dbpedia.org/ontology/wikiPageID",215897
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://dbpedia.org/ontology/wikiPageRevisionID",23894372
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819032813/http:/arnys.freeweb.hu/foka/fokafaj.htm"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/name","Grönlandi fóka"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/wikicommonscat","Pagophilus groenlandicus"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/wikispecies","Pagophilus groenlandicus"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/binomial","Pagophilus groenlandicus"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1777"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johann_Christian_Polycarp_Erxleben"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/genus","Pagophilus"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/rangeMap","Phoca groenlandica habitat.png"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/species","P. groenlandicus"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/status","lc"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Phocinae"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
