"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sambre","http://www.w3.org/2000/01/rdf-schema#label","Sambre"
"http://hu.dbpedia.org/resource/Sambre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xhvv"
"http://hu.dbpedia.org/resource/Sambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_folyói"
"http://hu.dbpedia.org/resource/Sambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia"
"http://hu.dbpedia.org/resource/Sambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Sambre","http://dbpedia.org/ontology/wikiPageID",334437
"http://hu.dbpedia.org/resource/Sambre","http://dbpedia.org/ontology/wikiPageRevisionID",21326883
"http://hu.dbpedia.org/resource/Sambre","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=D0000600"
"http://hu.dbpedia.org/resource/Sambre","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=D0120600"
"http://hu.dbpedia.org/resource/Sambre","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=D0--022-"
"http://hu.dbpedia.org/resource/Sambre","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sambre","http://xmlns.com/foaf/0.1/name","Sambre"
"http://hu.dbpedia.org/resource/Sambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Sambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Sambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sambre","http://hu.dbpedia.org/property/hossz",194
"http://hu.dbpedia.org/resource/Sambre","http://hu.dbpedia.org/property/kép","Namur JPG02.jpg"
"http://hu.dbpedia.org/resource/Sambre","http://hu.dbpedia.org/property/képaláírás","A Sambre Namur város központjában"
"http://hu.dbpedia.org/resource/Sambre","http://hu.dbpedia.org/property/név","Sambre"
"http://hu.dbpedia.org/resource/Sambre","http://hu.dbpedia.org/property/országok","( , )"
"http://hu.dbpedia.org/resource/Sambre","http://hu.dbpedia.org/property/terület",2740
"http://hu.dbpedia.org/resource/Sambre","http://hu.dbpedia.org/property/forrás","Le Nouvion-en-Thiérache, Franciaország"
"http://hu.dbpedia.org/resource/Sambre","http://hu.dbpedia.org/property/forrásszint",210
"http://hu.dbpedia.org/resource/Sambre","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Maas"
"http://hu.dbpedia.org/resource/Sambre","http://hu.dbpedia.org/property/torkolat","( Namur közelében)"
"http://hu.dbpedia.org/resource/Sambre","http://hu.dbpedia.org/property/vízhozam",36
"http://hu.dbpedia.org/resource/Sambre","http://dbpedia.org/ontology/abstract","A Sambre folyó (hollandul: Samber) Franciaország északi részén ered, és Belgium déli részén, Namur közelében ömlik a Meuse folyóba. A rómaiak a folyót Sabis néven ismerték."
"http://hu.dbpedia.org/resource/Sambre","http://dbpedia.org/ontology/percentageOfAreaWater",36.0
"http://hu.dbpedia.org/resource/Sambre","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Namur_(település)"
"http://hu.dbpedia.org/resource/Sambre","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Maas"
"http://hu.dbpedia.org/resource/Sambre","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Le_Nouvion-en-Thiérache"
"http://hu.dbpedia.org/resource/Sambre","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Sambre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sambre?oldid=21326883&ns=0"
"http://hu.dbpedia.org/resource/Sambre","http://dbpedia.org/ontology/wikiPageLength",2740
"http://hu.dbpedia.org/resource/Sambre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sambre"
"http://hu.wikipedia.org/wiki/Sambre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sambre"
