"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Jamestown (Virginia)"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k1l9"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_települései"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://dbpedia.org/ontology/wikiPageID",851716
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",23795766
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111011165126/http:/www.preservationvirginia.org/rediscovery/page.php%3Fpage_id=6"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://xmlns.com/foaf/0.1/name","Jamestown"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_City_megye"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/kép","JamestownShips.jpg"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/képaláírás","A Susan Constant, Christopher Newport hajójának a kikötőben lehorgonyzott másolata."
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/név","Jamestown"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/térképaláírás","Jamestown elhelyezkedése az Amerikai Egyesült Államokban."
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/állam","Virginia"
"http://hu.dbpedia.org/resource/Jamestown_(Virginia)","http://hu.dbpedia.org/property/alapításÉve",1619
