"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprus_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus-térkép"
"http://hu.dbpedia.org/resource/Ciprus_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus-térkép"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus-térkép"
"http://hu.dbpedia.org/resource/Ciprusi_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus-térkép"
"http://hu.dbpedia.org/resource/Sablon:Ciprus-térkép","http://dbpedia.org/ontology/wikiPageID",147967
"http://hu.dbpedia.org/resource/Sablon:Ciprus-térkép","http://dbpedia.org/ontology/wikiPageRevisionID",17390823
"http://hu.dbpedia.org/resource/Sablon:Ciprus-térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ciprus-térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsleírás"
"http://hu.dbpedia.org/resource/Sablon:Ciprus-térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redaktoni"
"http://hu.dbpedia.org/resource/Sablon:Ciprus-térkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ciprus-térkép?oldid=17390823&ns=10"
