"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://www.w3.org/2000/01/rdf-schema#label","Baal (Brecht)"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámák"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://dbpedia.org/ontology/wikiPageID",1735050
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://dbpedia.org/ontology/wikiPageRevisionID",23860217
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vigszinhaz.hu/Baal"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7nsGE5KWa6Q"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://hu.dbpedia.org/property/cím","Baal"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://hu.dbpedia.org/property/eredetiCím","Baal"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://hu.dbpedia.org/property/műfaj","drámai költemény"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://hu.dbpedia.org/property/szerző","Bertolt Brecht"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://hu.dbpedia.org/property/premierHelye","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://hu.dbpedia.org/property/premierIdeje","--12-08"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://hu.dbpedia.org/property/szereplők","*Baal, lírikus
*Mech, nagykereskedő és kiadó
*Emilie, a felesége
*Dr. Piller, kritikus
*Johannes Schmidt
*Pschierer, vízügyi igazgató
*Egy ifjú úr
*Egy ifjú hölgy
*Johanna
*Ekart
*Luise, pincérnő
*A két nővér
*A háziasszony
*Sophie Barger
*A csavargó
*Lupu
*Mjurk
*A szubrett
*Egy zongorista
*A lelkész
*Bolleboll
*Gougou
*A vén koldus
*Maja, a koldusasszony
*A fiatal nő
*Watzmann
*Egy pincérnő
*Két csendőr
*Fuvarosok
*Parasztok
*Favágók"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://dbpedia.org/ontology/abstract","A Baal Bertolt Brecht első teljes hosszúságú műve volt. A darab elemelt prózai hangon szólal meg, négy dalt és egy bevezető kórust („Nagy Baál himnusza”) tartalmaz. A dallamokat is maga Brecht szerezte. A művet még az úgynevezett „epikus színházi dramaturgia” kidolgozása előtt írta. Brecht 1926-ban átdolgozta a darabot. A mű magyarul nyomtatásban először 1964-ben jelent meg a Bertolt Brecht színművei I-II. című kötetben Jékely Zoltán fordításában a Helikon Kiadónál. A darabot Magyarországon először Baál címen mutatták be, 1979. május 18.-án az Ódry Színpadon a Színház- és Filmművészeti Főiskola hallgatóinak előadásában. Az előadást Valló Péter rendezte, a szöveget Jékely Zoltán fordította, a főbb szerepeket Gáspár Sándor (Baal), Dörner György (Ekart) és Kováts Kriszta (Sophie) játszották."
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baal_(Brecht)?oldid=23860217&ns=0"
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://dbpedia.org/ontology/wikiPageLength",3376
"http://hu.dbpedia.org/resource/Baal_(Brecht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baal_(Brecht)"
"http://hu.wikipedia.org/wiki/Baal_(Brecht)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baal_(Brecht)"
