"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_busz_(Siófok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2K_busz_(Siófok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Siófok_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Siófok_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Siófok autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Siófok_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1399497
"http://hu.dbpedia.org/resource/Kategória:Siófok_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",21778733
"http://hu.dbpedia.org/resource/Kategória:Siófok_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Siófok"
"http://hu.dbpedia.org/resource/Kategória:Siófok_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Siófok_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Siófok_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/Kategória:Siófok_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Siófok autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Siófok_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Siófok_autóbuszvonalai?oldid=21778733&ns=14"
