"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://www.w3.org/2000/01/rdf-schema#label","Philipp Jacob Spener"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018rt5"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1705-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1635-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_heraldikusok"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://dbpedia.org/ontology/wikiPageID",115267
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://dbpedia.org/ontology/wikiPageRevisionID",22655510
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mannheim.de/"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://dbpedia.org/ontology/abstract","Philipp Jacob Spener (Ribeauvillé, 1635. január 13. – Berlin, 1705. február 5.) német teológus, az egyik legkiválóbb 17. századi heraldikus, a német pietizmus megalapítója. Christian Maximilian Spener apja."
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philipp_Jacob_Spener?oldid=22655510&ns=0"
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://dbpedia.org/ontology/wikiPageLength",7348
"http://hu.dbpedia.org/resource/Philipp_Jacob_Spener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philipp_Jacob_Spener"
"http://hu.dbpedia.org/resource/Spener","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Philipp_Jacob_Spener"
"http://hu.wikipedia.org/wiki/Philipp_Jacob_Spener","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philipp_Jacob_Spener"
