"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_stúdió","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Tina_Fey"
"http://hu.dbpedia.org/resource/A_stúdió","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tina_Fey"
"http://hu.dbpedia.org/resource/A_stúdió","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tina_Fey"
"http://hu.dbpedia.org/resource/Afganisztáni_víg_napjaim","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tina_Fey"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/forgatókönyv","http://hu.dbpedia.org/resource/Tina_Fey"
"http://hu.dbpedia.org/resource/Lelki_ismeretek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tina_Fey"
"http://hu.dbpedia.org/resource/Párterápia_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tina_Fey"
"http://hu.dbpedia.org/resource/Tina_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tina_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tina_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tina_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tina_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tina_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tina_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tina_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
