"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolc_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Miskolc zászlaja"
"http://hu.dbpedia.org/resource/Miskolc_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc"
"http://hu.dbpedia.org/resource/Miskolc_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_zászlói"
"http://hu.dbpedia.org/resource/Miskolc_zászlaja","http://dbpedia.org/ontology/wikiPageID",571794
"http://hu.dbpedia.org/resource/Miskolc_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",21301803
"http://hu.dbpedia.org/resource/Miskolc_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120816233325/http:/miskolc.hu/kultura/helytortenet/varosi-jelkepek"
"http://hu.dbpedia.org/resource/Miskolc_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102111237/http:/www.miskolc.hu/dokumentum/11990-varos-cimererol-es-zaszlojarol"
"http://hu.dbpedia.org/resource/Miskolc_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolc_zászlaja","http://dbpedia.org/ontology/abstract","Miskolc zászlaja téglalap alakú aranysárga színű, szélein vörös farkasfogakkal. Mezejében Miskolc címere látható, melyet a város 1909-ben kapott, majd a rendszerváltás után visszavett. A zászlóról és a címerről Miskolc önkormányzatának 1/1990.(XII.29.) számú rendelete rendelkezik. Ebben a 2. § szól a zászló megjelenéséről, az 5. § a használatáról. A rendelet egyben szabályozza a zászló használatának jogát is: a város intézményei fontosabb rendezvényeiken, illetve a város ünnepén (május 11.) külön engedély nélkül jogosultak használni, ezenkívül használható az önkormányzati üléseken és jelentős városi események alkalmával, valamint a városi érdekeltségű regionális rendezvényeken. Más célra kérelemre a polgármester engedélyezheti, enélkül használata szabálysértésnek minősül. A címerről és a zászlóról szóló rendelet 1991. január 1-jén lépett hatályba, és hatálytalanította a korábbit, Miskolc város volt Tanácsának 6/1974. és az 1/1978. számú rendeleteivel módosított 4/1974. számú rendeletét."
"http://hu.dbpedia.org/resource/Miskolc_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolc_zászlaja?oldid=21301803&ns=0"
"http://hu.dbpedia.org/resource/Miskolc_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1672
"http://hu.dbpedia.org/resource/Miskolc_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolc_zászlaja"
"http://hu.wikipedia.org/wiki/Miskolc_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolc_zászlaja"
