"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#label","Kansas City Southern Railway"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ypfy"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vasúttársaságai"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://dbpedia.org/ontology/wikiPageID",959314
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",22587638
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://kansascity.bizjournals.com/kansascity/stories/2004/10/04/daily22.html"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcshs.org/"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080709070103/http:/www.kcsouthern.com/en-us/KCS/Pages/History.aspx"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050310162442/http:/www.trainboard.com/cgi-bin/ultimatebb.cgi/ubb/get_topic/f/75/t/000063.html"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcsouthern.com/"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kansascity.com/mld/kansascity/business/10422867.htm%3F1c"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://xmlns.com/foaf/0.1/name","Kansas City Southern Railway"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Amerika_Class_I"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/honlap","www.kcsouthern.com/en-us/Pages/Default.aspx"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/kép","KCS 7000 EMD SD50.jpg"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/képaláírás","A társaság egyik dízelmozdonya a társaság logójával"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/név","Kansas City Southern Railway"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/alapítás",1887
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/alkalmazottak",27000
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://hu.dbpedia.org/property/szolgáltatások","vasúti teherszállítás"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://dbpedia.org/ontology/abstract","A Kansas City Southern Railway, vagy rövidítve a KCS, egy vasúttársaság az Amerikai Egyesült Államokban és Mexikóban. Székhelye Kansas City-ben, (Missouri) van. 1887 július 1-jén alakult. Összesen kb. 5 000 km-nyi vasúti pályát üzemeltet és kb. 2 700 alkalmazottat foglalkoztat az USA-ban és Mexikóban. Ez a legkisebb első osztályú vasúttársaság és a második legöregebb még működő vasúti vállalat az USA-ban. A Kansas City Southern Railway-nek 430 mozdonya és 15 000 teherkocsija van."
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://dbpedia.org/ontology/foundingYear","1887"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://dbpedia.org/ontology/numberOfEmployees",27000
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kansas_City_Southern_Railway?oldid=22587638&ns=0"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://dbpedia.org/ontology/wikiPageLength",3938
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kansas_City_Southern_Railway"
"http://hu.dbpedia.org/resource/Lincoln_Service","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway"
"http://hu.wikipedia.org/wiki/Kansas_City_Southern_Railway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway"
