"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indragiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_folyói","http://www.w3.org/2000/01/rdf-schema#label","Indonézia folyói"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_folyói","http://dbpedia.org/ontology/wikiPageID",762544
"http://hu.dbpedia.org/resource/Kategória:Indonézia_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13492491
"http://hu.dbpedia.org/resource/Kategória:Indonézia_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia folyói"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonézia_folyói?oldid=13492491&ns=14"
