"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újpázova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újpázova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újpázova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újpázova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újpázova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újpázova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újpázova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újpázova","http://www.w3.org/2000/01/rdf-schema#label","Újpázova"
"http://hu.dbpedia.org/resource/Újpázova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq520"
"http://hu.dbpedia.org/resource/Újpázova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Újpázova","http://dbpedia.org/ontology/wikiPageID",827498
"http://hu.dbpedia.org/resource/Újpázova","http://dbpedia.org/ontology/wikiPageRevisionID",17002507
"http://hu.dbpedia.org/resource/Újpázova","http://xmlns.com/foaf/0.1/name","Újpázova"
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/név","Újpázova"
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/terület",24.4
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/helyiNév","Nova Pazova, Нова Пазова"
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/címer","Nova Pazova Coat of Arms.png"
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/irányítószám",22330
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/népsűrűség",746.5
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",87
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Újpázova","http://hu.dbpedia.org/property/község","Ópázova"
"http://hu.dbpedia.org/resource/Újpázova","http://dbpedia.org/ontology/abstract","Újpázova (szerbül:Nova Pazova, Нова Пазова) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Újpázova","http://dbpedia.org/ontology/postalCode","22330"
"http://hu.dbpedia.org/resource/Újpázova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újpázova?oldid=17002507&ns=0"
"http://hu.dbpedia.org/resource/Újpázova","http://dbpedia.org/ontology/wikiPageLength",4348
"http://hu.dbpedia.org/resource/Újpázova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újpázova"
"http://hu.dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újpázova"
"http://hu.dbpedia.org/resource/Újpazova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újpázova"
"http://hu.wikipedia.org/wiki/Újpázova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újpázova"
