"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://www.w3.org/2000/01/rdf-schema#label","Galamb József-szobor (szakképző iskola)"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://dbpedia.org/ontology/wikiPageID",629827
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://dbpedia.org/ontology/wikiPageRevisionID",20660706
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308145836/http:/www.sk-szeged.hu/statikus_html/kiallitas/galamb/"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/cím","Szép u. 2-4"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/hely","Galamb József Mezőgazdasági Szakképző Iskola"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/kép","Statue Joseph Galamb Makó.jpg"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/felavatásIdeje",2005
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/felhasználtAnyagok","bronz"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://hu.dbpedia.org/property/szobrász","Borsi Sándor"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://dbpedia.org/ontology/abstract","Galamb József második szobrát Makón, a Belvárosban, a róla elnevezett középiskola (jelenleg Galamb József Mezőgazdasági Szakképző Iskola néven a tagintézménye) aulájában helyezték el. A neves konstruktőr, a Ford Motor Company tervezőjének bronz mellszobrát alkotta meg. 2005-ben helyezték el az épületben a szobrot, amely Galamb József fényképekről ismert jellemző vonásait és öltözékét jeleníti meg. A márványtalapzat oldalán elhelyeztek egy kis táblát, amin feltüntették a szponzorokat; a szoborállítást támogatták az iskola tanárai, diákjai, a Galamb József Alapítvány, és a hódmezővásárhelyi AGROGORZSA Rt."
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galamb_József-szobor_(szakképző_iskola)?oldid=20660706&ns=0"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://dbpedia.org/ontology/wikiPageLength",2344
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galamb_József-szobor_(szakképző_iskola)"
"http://hu.wikipedia.org/wiki/Galamb_József-szobor_(szakképző_iskola)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galamb_József-szobor_(szakképző_iskola)"
