"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Petrőc"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Petrőc"
"http://hu.dbpedia.org/resource/Kvacsala_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Petrőc"
"http://hu.dbpedia.org/resource/Petrőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petrőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petrőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petrőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petrőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petrőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petrőc","http://www.w3.org/2000/01/rdf-schema#label","Petrőc"
"http://hu.dbpedia.org/resource/Petrőc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sdbx"
"http://hu.dbpedia.org/resource/Petrőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Petrőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Petrőc","http://dbpedia.org/ontology/wikiPageID",125432
"http://hu.dbpedia.org/resource/Petrőc","http://dbpedia.org/ontology/wikiPageRevisionID",22749980
"http://hu.dbpedia.org/resource/Petrőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Petr%C5%91c"
"http://hu.dbpedia.org/resource/Petrőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrovec.com"
"http://hu.dbpedia.org/resource/Petrőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.backipetrovac.rs"
"http://hu.dbpedia.org/resource/Petrőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turizambackipetrovac.com"
"http://hu.dbpedia.org/resource/Petrőc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120912025704/http:/www.jankollar.org/"
"http://hu.dbpedia.org/resource/Petrőc","http://xmlns.com/foaf/0.1/name","Petrőc"
"http://hu.dbpedia.org/resource/Petrőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Bodrog"
"http://hu.dbpedia.org/resource/Petrőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
