"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házy_Erzsébet","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ötvös_Csaba"
"http://hu.dbpedia.org/resource/Házy_Erzsébet","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ötvös_Csaba"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Ötvös Csaba"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://dbpedia.org/ontology/wikiPageID",1266111
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",21488226
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://operaslagerek.network.hu/blog/operaslagerek-klub-cikkei/otvos-csaba"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz19/18.html"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://dbpedia.org/ontology/abstract","Ötvös Csaba (Budapest, 1943. február 6.) operaénekes (bariton), Ötvös Csilla bátyja."
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ötvös_Csaba?oldid=21488226&ns=0"
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://dbpedia.org/ontology/wikiPageLength",3167
"http://hu.dbpedia.org/resource/Ötvös_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ötvös_Csaba"
"http://hu.wikipedia.org/wiki/Ötvös_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ötvös_Csaba"
