"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://www.w3.org/2000/01/rdf-schema#label","Jakabhegyi kollégium"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://dbpedia.org/ontology/wikiPageID",78651
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",22108917
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://pte.hu/"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kollégium_infobox"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://hu.dbpedia.org/property/cím",7624
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://hu.dbpedia.org/property/honlap","https://pte.hu/"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://hu.dbpedia.org/property/név","Jakabhegyi kollégium"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://hu.dbpedia.org/property/címer","Logo univpecs.svg"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://hu.dbpedia.org/property/fotó","Jakabhegyi Kollegium.JPG"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://hu.dbpedia.org/property/fotóLeírása","A kollégiumhoz vezető lépcsősor aljából 77 lépcsőfok vezet fel az épülethez"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://dbpedia.org/ontology/abstract","A Jakabhegyi kollégium a Pécsi Tudományegyetem egyik kollégiuma Pécsen. Az épületet 1994-1995-ben az IMS tartószerkezet megerősítésekor részlegesen felújították. Állapota általában elfogadható. Jó a belső fűtési rendszer, jól működik az elektromos hálózat. A kilencvenes évek közepén szerkezeti felújítást kellett végrehajtani az épületen, mely hasonlóan az 1989 óta kiürített ún. ""huszonnégyemeletes"" lakóházhoz IMS-technológiával épült, így a betonelemeket tartó vasszerkezetek rozsdásodása veszélyt jelenthetett volna."
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakabhegyi_kollégium?oldid=22108917&ns=0"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://dbpedia.org/ontology/wikiPageLength",2754
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakabhegyi_kollégium"
"http://hu.wikipedia.org/wiki/Jakabhegyi_kollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakabhegyi_kollégium"
