"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://www.w3.org/2000/01/rdf-schema#label","Furcsa amcsik"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comedy_Central_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://dbpedia.org/ontology/wikiPageID",960739
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://dbpedia.org/ontology/wikiPageRevisionID",23006020
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televízió_infobox"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Devin_Clark"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2010
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/epizódokSzáma",31
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/eredetiCsatorna","Comedy Central"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/eredetiCím","Ugly Americans"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Randy_Pearlstein"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Larry_Murphy_(színművész)"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael-Leon_Wooley"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kurt_Metzger"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natasha_Leggero"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matt_Oberg"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/honlap","comedycentral.com/shows/ugly_americans/index.jhtml"
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/imdbId",1621748
"http://hu.dbpedia.org/resource/Furcsa_amcsik","http://hu.dbpedia.org/property/játékidő",22
