"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lednicváralja","http://www.w3.org/2000/01/rdf-schema#label","Lednicváralja"
"http://hu.dbpedia.org/resource/Lednicváralja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jdyv"
"http://hu.dbpedia.org/resource/Lednicváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Lednicváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Lednicváralja","http://dbpedia.org/ontology/wikiPageID",801326
"http://hu.dbpedia.org/resource/Lednicváralja","http://dbpedia.org/ontology/wikiPageRevisionID",21556291
"http://hu.dbpedia.org/resource/Lednicváralja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lednic"
"http://hu.dbpedia.org/resource/Lednicváralja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lednicváralja?oldid=21556291&ns=0"
"http://hu.dbpedia.org/resource/Lednicváralja","http://dbpedia.org/ontology/wikiPageLength",110
"http://hu.dbpedia.org/resource/Lednicváralja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lednicváralja"
"http://hu.wikipedia.org/wiki/Lednicváralja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lednicváralja"
