"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Malaysia_Airlines_370-es_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A Malaysia Airlines 370-es járatának katasztrófája"
"http://hu.dbpedia.org/resource/A_Malaysia_Airlines_370-es_járatának_katasztrófája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x6q01"
"http://hu.dbpedia.org/resource/A_Malaysia_Airlines_370-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_Malaysia_Airlines_370-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014"
"http://hu.dbpedia.org/resource/A_Malaysia_Airlines_370-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",1089092
"http://hu.dbpedia.org/resource/A_Malaysia_Airlines_370-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",23903505
"http://hu.dbpedia.org/resource/A_Malaysia_Airlines_370-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140313142252/http:/www.hirado.hu/2014/03/12/szazezrek-keresik-a-malajziai-boeinget/%3Fsource=hirkereso"
"http://hu.dbpedia.org/resource/A_Malaysia_Airlines_370-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20140310-a-malaysia-airlines-pekingi-jaratanak-rejtelyes-eltunese.html"
"http://hu.dbpedia.org/resource/A_Malaysia_Airlines_370-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2014/03/10/rejtelyes_eltunes_hamis_utlevelek_hiabavalo_kereses/"
"http://hu.dbpedia.org/resource/A_Malaysia_Airlines_370-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140823022214/http:/www.tomnod.com/"
