"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőszecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőszecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőszecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőszecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőszecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőszecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőszecse","http://www.w3.org/2000/01/rdf-schema#label","Felsőszecse"
"http://hu.dbpedia.org/resource/Felsőszecse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y_6d"
"http://hu.dbpedia.org/resource/Felsőszecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőszecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Felsőszecse","http://dbpedia.org/ontology/wikiPageID",39494
"http://hu.dbpedia.org/resource/Felsőszecse","http://dbpedia.org/ontology/wikiPageRevisionID",23563537
"http://hu.dbpedia.org/resource/Felsőszecse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1165"
"http://hu.dbpedia.org/resource/Felsőszecse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiontekov.sk/index.php%3Fsession=0&action=read&click=open&article=1128029172"
