"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basion","http://www.w3.org/2000/01/rdf-schema#label","Basion"
"http://hu.dbpedia.org/resource/Basion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csj84"
"http://hu.dbpedia.org/resource/Basion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyaméréstan"
"http://hu.dbpedia.org/resource/Basion","http://dbpedia.org/ontology/wikiPageID",153545
"http://hu.dbpedia.org/resource/Basion","http://dbpedia.org/ontology/wikiPageRevisionID",22475150
"http://hu.dbpedia.org/resource/Basion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponyaméréstan"
"http://hu.dbpedia.org/resource/Basion","http://dbpedia.org/ontology/abstract","A basion egy a koponyaméréstanban használatos tájékozódási pont. Az öreglyuk (foramen magnum) elülső szélén, a pars basilaris ossis occipitalison található."
"http://hu.dbpedia.org/resource/Basion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basion?oldid=22475150&ns=0"
"http://hu.dbpedia.org/resource/Basion","http://dbpedia.org/ontology/wikiPageLength",390
"http://hu.dbpedia.org/resource/Basion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basion"
"http://hu.wikipedia.org/wiki/Basion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basion"
