"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tátracsorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tátracsorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tátracsorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tátracsorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tátracsorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tátracsorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tátracsorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tátracsorba","http://www.w3.org/2000/01/rdf-schema#label","Tátracsorba"
"http://hu.dbpedia.org/resource/Tátracsorba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Tátracsorba","http://dbpedia.org/ontology/wikiPageID",254410
"http://hu.dbpedia.org/resource/Tátracsorba","http://dbpedia.org/ontology/wikiPageRevisionID",21632389
"http://hu.dbpedia.org/resource/Tátracsorba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.com/obce/tstrba/hu.html"
"http://hu.dbpedia.org/resource/Tátracsorba","http://xmlns.com/foaf/0.1/name","Tátracsorba"
"http://hu.dbpedia.org/resource/Tátracsorba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tátracsorba","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tátracsorba","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Tátracsorba","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Tátracsorba","http://hu.dbpedia.org/property/kép","Strba nadrazi.JPG"
"http://hu.dbpedia.org/resource/Tátracsorba","http://hu.dbpedia.org/property/képaláírás","Vasútállomás"
"http://hu.dbpedia.org/resource/Tátracsorba","http://hu.dbpedia.org/property/név","Tátracsorba"
"http://hu.dbpedia.org/resource/Tátracsorba","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Csorba_(település)"
"http://hu.dbpedia.org/resource/Tátracsorba","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Tátracsorba","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Tátracsorba","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Tátracsorba","http://hu.dbpedia.org/property/helyiNév","Tatranská Štrba"
"http://hu.dbpedia.org/resource/Tátracsorba","http://dbpedia.org/ontology/abstract","Tátracsorba (szlovákul Tatranská Štrba) közigazgatásilag Csorba község része, a településtől 4 km-re északra, itt található Szlovákia legmagasabban fekvő gyorsvonat-állomása. Kialakulása 1880-ban kezdődött. Eleinte a vonatállomás köré épült. Kiindulópont a Magas-Tátra nyugati részébe. Innen indul a Csorbatóra vezető Csorbatói Fogaskerekű Vasút. A múlt század építkezései, fejlesztései összefüggtek az 1970-ben Csorbatón rendezett északi-sívilágbajnoksággal. Az állandó lakosok száma 1400 körül van. Itt van a szlovákiai Tátrai Nemzeti Park (TANAP) igazgatósága."
"http://hu.dbpedia.org/resource/Tátracsorba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tátracsorba?oldid=21632389&ns=0"
"http://hu.dbpedia.org/resource/Tátracsorba","http://dbpedia.org/ontology/wikiPageLength",1534
"http://hu.dbpedia.org/resource/Tátracsorba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tátracsorba"
"http://hu.wikipedia.org/wiki/Tátracsorba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tátracsorba"
