"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőkövesdi_béke","http://www.w3.org/2000/01/rdf-schema#label","Mezőkövesdi béke"
"http://hu.dbpedia.org/resource/Mezőkövesdi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Mezőkövesdi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Mezőkövesdi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1450"
"http://hu.dbpedia.org/resource/Mezőkövesdi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkövesd"
"http://hu.dbpedia.org/resource/Mezőkövesdi_béke","http://dbpedia.org/ontology/wikiPageID",882600
"http://hu.dbpedia.org/resource/Mezőkövesdi_béke","http://dbpedia.org/ontology/wikiPageRevisionID",21789048
"http://hu.dbpedia.org/resource/Mezőkövesdi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőkövesdi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mezőkövesdi_béke","http://dbpedia.org/ontology/abstract","A mezőkövesdi béke megkötése 1450. március 28-án történt, résztvevői egyik részről Hunyadi János kormányzó, Hédervári László egri püspök, Palóczi László országbíró főlovászmester, id. Perényi János tárnokmester, Palóczi Simon főlovászmester, Palóczi János, Pelsőczi Bebek István, Nánai Kompolti János főajtónálló mester, Tornai Szilveszter, Serkei Lorántfi György, Ifj. Perényi János zempléni főispán, Kazai Gyulafi György, Berzeviczi Pohárnok István, borsodi főispán, másik részről Giskra János huszita főkapitány, Tworthow Jeszeniczi Miklós, Wlassynyei Jankovszky, Bassóczi Wencesláv voltak."
"http://hu.dbpedia.org/resource/Mezőkövesdi_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőkövesdi_béke?oldid=21789048&ns=0"
"http://hu.dbpedia.org/resource/Mezőkövesdi_béke","http://dbpedia.org/ontology/wikiPageLength",3125
"http://hu.dbpedia.org/resource/Mezőkövesdi_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőkövesdi_béke"
"http://hu.wikipedia.org/wiki/Mezőkövesdi_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőkövesdi_béke"
