"subject","predicate","object"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://www.w3.org/2000/01/rdf-schema#label","Téli estifecske"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyjqp"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lappantyúfélék"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://dbpedia.org/ontology/wikiPageID",151354
"http://hu.dbpedia.org/resource/Téli_estifecske","http://dbpedia.org/ontology/wikiPageRevisionID",21918218
"http://hu.dbpedia.org/resource/Téli_estifecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Phalaenoptilus%20nuttallii&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Phalaenoptilus-nuttallii%7Ctitle="
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/name","Téli estifecske"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lappantyúfélék"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/wikicommonscat","Phalaenoptilus nuttallii"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/wikispecies","Phalaenoptilus nuttallii"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/binomial","Phalaenoptilus nuttallii"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/genus","Phalaenoptilus"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/genusAuthority","Ridgway, 1880"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cypselomorphae"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/species","P. nuttallii"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://dbpedia.org/ontology/abstract","A téli estifecske (Phalaenoptilus nuttallii) a lappantyúalakúak (Caprimulgiformes) rendjébe, a lappantyúfélék (Caprimulgidae) családjába tartozó Phalaenoptilus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Téli_estifecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Téli_estifecske?oldid=21918218&ns=0"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://dbpedia.org/ontology/wikiPageLength",4472
"http://hu.dbpedia.org/resource/Téli_estifecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Téli_estifecske"
"http://hu.dbpedia.org/resource/Phalaenoptilus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Téli_estifecske"
"http://hu.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Téli_estifecske"
"http://hu.wikipedia.org/wiki/Téli_estifecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Téli_estifecske"
