"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Arches Nemzeti Park"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lgt"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_parkok_az_USA-ban"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_földrajza"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",420783
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22821535
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/arch/index.htm"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",109
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Balanced rock.ds.jpg"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","A Balanced Rock az Arches Nemzeti Park területén"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/név","Arches Nemzeti Park"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/terület",310
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1929
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Utah"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/National_Park_Service"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/látogatók",860181
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/hFok",109
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/hKny","W"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/hPerc",34
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/szFok",38
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/szPerc",41
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://hu.dbpedia.org/property/szÉd","N"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://dbpedia.org/ontology/abstract","Az Arches Nemzeti Park (angolul Arches National Park) természetvédelmi terület az Amerikai Egyesült Államokban, Utah állam délkeleti részén, a Colorado mentén fekvő félsivatagban. A 310 km² területű nemzeti park eróziós tevékenység nyomán kialakult homokkő alakzatairól – , sziklatornyairól, ablakairól – híres. Nevét a mintegy kétezer természetes kőhídról (angolul arch, többes számban arches) kapta. A terület 1929-ben kapta meg a nemzeti emlékhely (national monument) besorolást, 1971 óta pedig nemzeti parkként működik."
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arches_Nemzeti_Park?oldid=22821535&ns=0"
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",5163
"http://hu.dbpedia.org/resource/Arches_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arches_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Arches_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Arches_National_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arches_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Arches_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arches_Nemzeti_Park"
