"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragónia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók"
"http://hu.dbpedia.org/resource/Asztúria_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók"
"http://hu.dbpedia.org/resource/Barcelona_grófjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók"
"http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók","http://dbpedia.org/ontology/wikiPageID",50087
"http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",18694298
"http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ibériai_uralkodók?oldid=18694298&ns=10"
"http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók"
"http://hu.dbpedia.org/resource/Kasztília_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók"
"http://hu.dbpedia.org/resource/León_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók"
"http://hu.dbpedia.org/resource/Mallorca_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók"
"http://hu.dbpedia.org/resource/Navarra_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók"
"http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók"
