"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chelsea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chelsea_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Chelsea_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Chelsea (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Chelsea_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",659707
"http://hu.dbpedia.org/resource/Chelsea_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23790561
"http://hu.dbpedia.org/resource/Chelsea_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Chelsea_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chelsea_(egyértelműsítő_lap)?oldid=23790561&ns=0"
"http://hu.dbpedia.org/resource/Chelsea_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",320
"http://hu.dbpedia.org/resource/Chelsea_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chelsea_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Petr_Čech_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Chelsea_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Petr_Čech_(labdarúgó)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Chelsea_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Petr_Čech_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chelsea_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Chelsea_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chelsea_(egyértelműsítő_lap)"
