"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorálok_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorálok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gorál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorálok"
"http://hu.dbpedia.org/resource/Kínai_gorál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorálok"
"http://hu.dbpedia.org/resource/Közönséges_gorál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorálok"
"http://hu.dbpedia.org/resource/Vörös_gorál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorálok"
"http://hu.dbpedia.org/resource/Kategória:Gorálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gorálok","http://www.w3.org/2000/01/rdf-schema#label","Gorálok"
"http://hu.dbpedia.org/resource/Kategória:Gorálok","http://dbpedia.org/ontology/wikiPageID",1766406
"http://hu.dbpedia.org/resource/Kategória:Gorálok","http://dbpedia.org/ontology/wikiPageRevisionID",23781996
"http://hu.dbpedia.org/resource/Kategória:Gorálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naemorhedini"
"http://hu.dbpedia.org/resource/Kategória:Gorálok","http://www.w3.org/2004/02/skos/core#prefLabel","Gorálok"
"http://hu.dbpedia.org/resource/Kategória:Gorálok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gorálok?oldid=23781996&ns=14"
