"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://www.w3.org/2000/01/rdf-schema#label","Albert Sevketovics Szelimov"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs995"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ökölvívók"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpikonok"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://dbpedia.org/ontology/wikiPageID",235777
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://dbpedia.org/ontology/wikiPageRevisionID",20273692
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://dbpedia.org/ontology/wikiPageExternalLink","http://amateur-boxing.strefa.pl/Nationalchamps/Russia.html"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusboxing.ru/readarticle.php%3Farticle_id=679"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://hu.dbpedia.org/property/név","Albert Szelimov"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://hu.dbpedia.org/property/születésiHely","Kaszpijszk, Dagesztán,"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://dbpedia.org/ontology/abstract","Albert Sevketovics Szelimov (oroszul: Альберт Шевкетович Селимов, : Селимрин Шевкетан хва Алберт; , Dagesztán, 1986. április 5. –) lezg nemzetiségű oroszországi amatőr ökölvívó."
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Sevketovics_Szelimov?oldid=20273692&ns=0"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://dbpedia.org/ontology/wikiPageLength",2311
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Sevketovics_Szelimov"
"http://hu.dbpedia.org/resource/Albert_Szelimov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov"
"http://hu.wikipedia.org/wiki/Albert_Sevketovics_Szelimov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov"
