"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monica_Lewinsky-botrány","http://www.w3.org/2000/01/rdf-schema#label","Monica Lewinsky-botrány"
"http://hu.dbpedia.org/resource/Monica_Lewinsky-botrány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017k6y"
"http://hu.dbpedia.org/resource/Monica_Lewinsky-botrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Monica_Lewinsky-botrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998"
"http://hu.dbpedia.org/resource/Monica_Lewinsky-botrány","http://dbpedia.org/ontology/wikiPageID",883400
"http://hu.dbpedia.org/resource/Monica_Lewinsky-botrány","http://dbpedia.org/ontology/wikiPageRevisionID",23083921
"http://hu.dbpedia.org/resource/Monica_Lewinsky-botrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Monica_Lewinsky-botrány","http://dbpedia.org/ontology/abstract","A Monica Lewinsky-botrány politikai botrány volt 1998-ban, mely szerint az Egyesült Államok elnökének, Bill Clintonnak szexuális kapcsolata volt a Fehér Ház akkor 25 éves alkalmazottjával, Monica Lewinsky-vel."
"http://hu.dbpedia.org/resource/Monica_Lewinsky-botrány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monica_Lewinsky-botrány?oldid=23083921&ns=0"
"http://hu.dbpedia.org/resource/Monica_Lewinsky-botrány","http://dbpedia.org/ontology/wikiPageLength",2196
"http://hu.dbpedia.org/resource/Monica_Lewinsky-botrány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monica_Lewinsky-botrány"
"http://hu.dbpedia.org/resource/Monica_Lewinsky_botrány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monica_Lewinsky-botrány"
"http://hu.wikipedia.org/wiki/Monica_Lewinsky-botrány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monica_Lewinsky-botrány"
