"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Cakó_Ferenc-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cakó_Ferenc-filmek","http://www.w3.org/2000/01/rdf-schema#label","Cakó Ferenc-filmek"
"http://hu.dbpedia.org/resource/Kategória:Cakó_Ferenc-filmek","http://dbpedia.org/ontology/wikiPageID",1241268
"http://hu.dbpedia.org/resource/Kategória:Cakó_Ferenc-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16063348
"http://hu.dbpedia.org/resource/Kategória:Cakó_Ferenc-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Cakó_Ferenc-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cakó_Ferenc-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Cakó_Ferenc-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Cakó Ferenc-filmek"
"http://hu.dbpedia.org/resource/Kategória:Cakó_Ferenc-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cakó_Ferenc-filmek?oldid=16063348&ns=14"
"http://hu.dbpedia.org/resource/Sebaj_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cakó_Ferenc-filmek"
"http://hu.dbpedia.org/resource/Töf-töf_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cakó_Ferenc-filmek"
"http://hu.dbpedia.org/resource/Zénó_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cakó_Ferenc-filmek"
