"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://www.w3.org/2000/01/rdf-schema#label","Charles Tucker III"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02brfk"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://dbpedia.org/ontology/wikiPageID",3110
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://dbpedia.org/ontology/wikiPageRevisionID",22194495
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://bardajszan.blogspot.com/"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://xmlns.com/foaf/0.1/name","Connor Trinneer"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://xmlns.com/foaf/0.1/name","Charles Tucker"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://xmlns.com/foaf/0.1/nick","Trip"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://hu.dbpedia.org/property/becenév","Trip"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://hu.dbpedia.org/property/kép","Connor_Trinneer.jpg"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://hu.dbpedia.org/property/név","Charles Tucker"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://hu.dbpedia.org/property/születésiNév","Charles Tucker III."
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://hu.dbpedia.org/property/data","Szolgálati hely"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://hu.dbpedia.org/property/data","Elkötelezettség"
