"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://www.w3.org/2000/01/rdf-schema#label","Vilariño de Conso"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0p2n"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány_települései"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://dbpedia.org/ontology/wikiPageID",1236867
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://dbpedia.org/ontology/wikiPageRevisionID",16862826
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Ourense_tartományban"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Ourense_(tartomány)"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://dbpedia.org/ontology/abstract","Vilariño de Conso település Spanyolországban, Ourense tartományban. Vilariño de Conso Manzaneda, Viana do Bolo, A Gudiña, Castrelo do Val, Laza és Chandrexa de Queixa községekkel határos. Lakosainak száma 524 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Ourense_(tartomány)"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilariño_de_Conso?oldid=16862826&ns=0"
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/Vilariño_de_Conso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilariño_de_Conso"
"http://hu.wikipedia.org/wiki/Vilariño_de_Conso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilariño_de_Conso"
