"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Zájed_sejk_mecset"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Zájed_sejk_mecset"
"http://hu.dbpedia.org/resource/Zájed_sejk-mecset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zájed_sejk_mecset"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://www.w3.org/2000/01/rdf-schema#label","Zájed sejk mecset"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_építményei"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_épületek"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://dbpedia.org/ontology/wikiPageID",673756
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://dbpedia.org/ontology/wikiPageRevisionID",22208706
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonet.hu/orulet/33457-a-vilag-legnagyobb-perzsaszonyege.html"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100629192910/http:/nationalgeographic.hu/programmes/zajed-sejk-mecset"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/cím","Abu-Dzabi  Egyesült Arab Emírségek"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/képaláírás","A mecset felül nézetből"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/megnyitás",2007
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/név","Zájed sejk mecset"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/pozíciósTérkép","Egyesült Arab Emírségek"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/stílus","mecset"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/szélességiFok",24
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/építésiKöltség","dirham"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/építész","Mohammad Ali al-Ameri 
Spatium 
Halcrow 
Speirs and Major Associates"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/magassága",115
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://hu.dbpedia.org/property/teljesTerület",17000
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://dbpedia.org/ontology/abstract","A Zájed sejk mecset (arabul: مسجد الشيخ زايد – Masǧid aš-šayḫ Zāyid) a nyolcadik legnagyobb mecset a világon. Nevét Zájed bin Szultán Ál Nahján emír-elnökről kapta. A mecset hivatalosan 2007-ben az iszlám ramadán hónapban nyílt meg."
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zájed_sejk_mecset?oldid=22208706&ns=0"
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://dbpedia.org/ontology/wikiPageLength",2423
"http://hu.dbpedia.org/resource/Zájed_sejk_mecset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zájed_sejk_mecset"
"http://hu.dbpedia.org/resource/Zayed_sejk_mecset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zájed_sejk_mecset"
"http://hu.wikipedia.org/wiki/Zájed_sejk_mecset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zájed_sejk_mecset"
