"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
"http://hu.dbpedia.org/resource/I._János_francia_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
"http://hu.dbpedia.org/resource/I._János_francia_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
"http://hu.dbpedia.org/resource/I._János_francia_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
"http://hu.dbpedia.org/resource/I._János_francia_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
"http://hu.dbpedia.org/resource/II._Johanna_navarrai_királynő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
"http://hu.dbpedia.org/resource/II._Johanna_navarrai_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
"http://hu.dbpedia.org/resource/IV._Fülöp_francia_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
"http://hu.dbpedia.org/resource/IV._Fülöp_francia_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://www.w3.org/2000/01/rdf-schema#label","X. Lajos francia király"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg99"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1316-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1289-ben_született_személyek"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capeting-ház"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageID",101407
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageRevisionID",23581561
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://xmlns.com/foaf/0.1/name","X. (I.) Lajos"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://xmlns.com/foaf/0.1/name","Francia király"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://xmlns.com/foaf/0.1/nick","Civakodó Lajos"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_uralkodói"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarrai_király"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_király"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Fülöp_francia_király"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/halálozásiDátum",1316
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Vincennes_(Franciaország)"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/koronázásDátuma",1307
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/koronázásDátuma",1315
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Pamplona"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/kép","Louis10.JPG"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/képaláírás","X. Lajos francia királlyá koronázása"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/megnevezés","Francia király"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/név","X.  Lajos"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/születésiDátum",1289
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/uralkodásKezdete","--11-29"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/uralkodásKezdete",1305
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/uralkodásVége",1316
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._János_francia_király"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/állam","Navarra"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Fülöp_francia_király"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/ragadványnév","Civakodó Lajos"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://dbpedia.org/ontology/abstract","X. (Civakodó) Lajos (Párizs, 1289. október 4. – Vincennes, 1316. június 5.) a középkori Franciaország királya (uralkodott 1314. november 29-étől haláláig), valamint I. Lajos néven navarrai király, IV. (Szép) Fülöp és Navarrai Johanna elsőszülött fia, I. (Utószülött) János atyja, V. (Hosszú) Fülöp és IV. (Szép) Károly, valamint Izabella angol királyné fivére volt. X. Lajos I. Károly (Róbert) magyar király sógora volt. Rövid uralkodását a nemességgel kapcsolatos feszültségek jellemezték, melyek okai főként a Szép Fülöp kamarása, Enguerrand de Marigny által levezényelt fiskális és központosítási reformok voltak. Lajos nagybátyja, Charles de Valois, aki a nagyurak pártját vezette, elérte a királynál, hogy végeztesse ki Marignyt. Lajos volt az, aki engedélyezte a jobbágyoknak, hogy megvásárolhassák a szabadságukat (amely a jobbágyság eltörlésének egy fontos mozzanata volt), betiltotta a rabszolgaságot, és visszafogadta a királyságba a korábban kiűzött zsidókat. 1305-ben feleségül vette Burgundi Margitot, akitől egy gyermeke, Johanna született, ki később navarrai királynő lett. Margitot később börtönbe vetették házasságtörés miatt, és börtönében is halt meg, feltehetőleg megfojtották. 1315-ben újraházasodott, ekkor Magyarországi Klemenciát vette el. Házasságukból egy gyermek, János született, de már csak Lajos halála után."
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Fülöp_francia_király"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Fülöp_francia_király"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Burgundi_Margit_francia_királyné"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._János_francia_király"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X._Lajos_francia_király?oldid=23581561&ns=0"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageLength",11861
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X._Lajos_francia_király"
"http://hu.dbpedia.org/resource/I._Lajos_navarrai_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Civakodó_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
"http://hu.dbpedia.org/resource/X._Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
"http://hu.wikipedia.org/wiki/X._Lajos_francia_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
