"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Mooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret","http://dbpedia.org/ontology/wikiPageID",1559108
"http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23033047
"http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2018-as_ausztrál_vb-keret?oldid=23033047&ns=10"
"http://hu.dbpedia.org/resource/Andrew_Nabbout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Aziz_Behich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Bert_van_Marwijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Brad_Jones_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Daniel_Arzani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Danny_Vukovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Dimitri_Petratos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/James_Meredith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Jamie_Maclaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Josh_Risdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Mark_Milligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Massimo_Luongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Mathew_Leckie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Mathew_Ryan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Matthew_Jurman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Mile_Jedinak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Milos_Degenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Tim_Cahill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
