"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://www.w3.org/2000/01/rdf-schema#label","Desulforudis audaxviator"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02885sw"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clostridia"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumfajok"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://dbpedia.org/ontology/wikiPageID",403550
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://dbpedia.org/ontology/wikiPageRevisionID",20136975
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2008/10/081009143708.htm"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://hu.dbpedia.org/property/name","Desulforudis audaxviator"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://hu.dbpedia.org/property/classis","Clostridia"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://hu.dbpedia.org/property/familia","Peptococcaceae"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://hu.dbpedia.org/property/ordo","Clostridiaceae"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://hu.dbpedia.org/property/phylum","Firmicutes"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://hu.dbpedia.org/property/binomial","Desulforudis audaxviator"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://hu.dbpedia.org/property/genus","Candidatus Desulforudis"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://hu.dbpedia.org/property/species","Candidatus D. audaxviator"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://dbpedia.org/ontology/abstract","A Desulforudis audaxviator egy baktérium, melyet 2006-ban fedeztek fel a dél-afrikai Mponeng aranybányában Johannesburg mellett, 2,8 km mélyen a földfelszín alatt, radioaktív környezetben."
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Desulforudis_audaxviator?oldid=20136975&ns=0"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://dbpedia.org/ontology/wikiPageLength",4164
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Desulforudis_audaxviator"
"http://hu.wikipedia.org/wiki/Desulforudis_audaxviator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Desulforudis_audaxviator"
