"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petozirisz_sírja","http://www.w3.org/2000/01/rdf-schema#label","Petozirisz sírja"
"http://hu.dbpedia.org/resource/Petozirisz_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/Petozirisz_sírja","http://dbpedia.org/ontology/wikiPageID",776357
"http://hu.dbpedia.org/resource/Petozirisz_sírja","http://dbpedia.org/ontology/wikiPageRevisionID",13294144
"http://hu.dbpedia.org/resource/Petozirisz_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Petozirisz_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Petozirisz_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petozirisz_sírja","http://dbpedia.org/ontology/abstract","Petozirisz sírja az i. e. 300 körül élt ókori egyiptomi Thot-főpap sírja. (El-Asmunein) temetőjében, a ma néven ismert lelőhelyen található. Díszítése a görög művészetnek az egyiptomira gyakorolt hatására a legkorábbi jelentős példa. A sír templomra emlékeztet (leginkább a denderaira). Az egész épületen megfigyelhető az egyiptomi és görög stílus keveredése: külseje tipikus későkori, udvara görög stílusú. Vallásos témájú reliefjei egyiptomi, míg a világi témájúak görög vagy kevert egyiptomi-görög stílusúak. A sír Nagy Sándor egyiptomi hódítása körül készült, díszítésében a stíluskeveredést az magyarázhatja, hogy a sírépítő kedvében akart járni Egyiptom új urainak. A sír már közvetlenül Petozirisz halála után zarándokhellyé vált Hermopolisz földrajzi koordinátái: é. sz. 27° 44′ 18″, k. h. 30° 42′ 16″"
"http://hu.dbpedia.org/resource/Petozirisz_sírja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petozirisz_sírja?oldid=13294144&ns=0"
"http://hu.dbpedia.org/resource/Petozirisz_sírja","http://dbpedia.org/ontology/wikiPageLength",1089
"http://hu.dbpedia.org/resource/Petozirisz_sírja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petozirisz_sírja"
"http://hu.wikipedia.org/wiki/Petozirisz_sírja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petozirisz_sírja"
"http://hu.dbpedia.org/resource/Petoszirisz_sírja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petozirisz_sírja"
