"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baker-császárgalamb","http://www.w3.org/2000/01/rdf-schema#label","Baker-császárgalamb"
"http://hu.dbpedia.org/resource/Baker-császárgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5bz2"
"http://hu.dbpedia.org/resource/Baker-császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai"
"http://hu.dbpedia.org/resource/Baker-császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ducula"
"http://hu.dbpedia.org/resource/Baker-császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Baker-császárgalamb","http://dbpedia.org/ontology/wikiPageID",439522
"http://hu.dbpedia.org/resource/Baker-császárgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22549624
"http://hu.dbpedia.org/resource/Baker-császárgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=r__Tx8QKQfMC&pg=PA557&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Baker-császárgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=2734&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Baker-császárgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=lang_hu&um=1&sa=1&q=Ducula+bakeri&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Baker-császárgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/vanuatu-imperial-pigeon-ducula-bakeri%7Ctitle="
"http://hu.dbpedia.org/resource/Baker-császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
