"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Langer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók"
"http://hu.dbpedia.org/resource/Heinrich_Teweles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók"
"http://hu.dbpedia.org/resource/Jan_Skopeček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók","http://www.w3.org/2000/01/rdf-schema#label","Cseh drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók","http://dbpedia.org/ontology/wikiPageID",280493
"http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók","http://dbpedia.org/ontology/wikiPageRevisionID",13321019
"http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_drámaírók?oldid=13321019&ns=14"
"http://hu.dbpedia.org/resource/Milan_Kundera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók"
"http://hu.dbpedia.org/resource/Nataša_Tanská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók"
"http://hu.dbpedia.org/resource/Viktor_Dyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók"
"http://hu.dbpedia.org/resource/Vladislav_Vančura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók"
"http://hu.dbpedia.org/resource/Václav_Havel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_drámaírók"
